Species,Genes,12S,16S,CXCR4,cytb,H3A,NCX1,POMC,RAG1,RHOD,SIA,SLC8A3,TYR
Alsodes igneus,6,JX204172,JX204172,,JX203958,,,,JX204072,JX204104,JX204240,,
Alsodes kaweshkari,1,,,,EU022575,,,,,,,,
Alsodes monticola,2,AY143351,DQ864543,,,,,,,,,,
Alsodes nodosus,5,DQ864525,DQ864544,,JX203960,,,,,JX204107,JX204241,,
Alsodes norae,6,JX204175,JX204175,,JX203961,,,,JX204074,JX204108,JX204242,,
Alsodes pehuenche,6,JX204176,JX204176,,JX203962,,,,JX204076,JX204110,JX204244,,
Alsodes tumultuosus,6,DQ864527,DQ864546,,JX203970,,,,JX204080,JX204118,JX204250,,
Alsodes valdiviensis,6,JX204188,JX204188,,JX203972,,,,JX204082,JX204120,JX204252,,
Alsodes vanzolinii,6,JX204189,JX204189,,EU022578,,,,JX204084,JX204121,JX204253,,
Alsodes verrucosus,6,JX204192,JX204192,,JX203976,,,,JX204086,JX204124,JX204256,,
Alytes cisternasii,3,GU086775,GU086779,,AY442019,,,,,,,,
Alytes dickhilleni,8,AY333672,AY333710,,AY442020,HM998945,,HM998961,DQ019494,AY341817,,,EF407506
Alytes maurus,4,AY333673,AY333711,,AY442022,,,,,AY341816,,,
Alytes muletensis,6,AY341621,AY341680,,AY341728,,,,AY323755,AY323731,,,AY341747
Alytes obstetricans,12,DQ283112,DQ283112 ,AY364170,AY442023,DQ284158,JQ626831,JQ626759,AY583334,DQ283825,DQ282683,EF107345,DQ347130
Ambystoma andersoni,3,AY659993,AY659993,,AY659993,,,,,,,,
Ambystoma barbouri,1,,,,EF036616,,,,,,,,
Ambystoma californiense,3,AY659995,AY659995,,AY659995,,,,,,,,
Ambystoma cingulatum,4,DQ283184,DQ283184 ,,EF036621,DQ284218,,,,,,,
Ambystoma dumerilii,3,AY659994,AY659994,,AY659994,,,,,,,,
Ambystoma gracile,2,,,,EF036623,,,,AY650131,,,,
Ambystoma jeffersonianum,1,,,,EF036687,,,,,,,,
Ambystoma laterale,3,AY728218,AY728218,,EF036630,,,,,,,,
Ambystoma mabeei,1,,,,EF036632,,,,,,,,
Ambystoma macrodactylum,1,,,,EF036634,,,,,,,,
Ambystoma maculatum,1,,,,EF036637,,,,,,,,
Ambystoma mexicanum,9,DQ283213,Y10947,EF107455,AY341745,DQ284244,EF107230,,AY323752,DQ283893,,EF107367,
Ambystoma opacum,2,,,,EF036638,,,,AY650130,,,,
Ambystoma ordinarium,1,,,,,,,,AY583345,,,,
Ambystoma talpoideum,1,,,,EF036640,,,,,,,,
Ambystoma texanum,1,,,,EF036664,,,,,,,,
Ambystoma tigrinum,6,DQ283407,DQ283407 ,,EF036667,DQ284388,,,,DQ284016,DQ282864,,
Ameerega altamazonica,2,EU517662,EU517666,,,,,,,,,,
Ameerega bassleri,3,FJ752367,EU342610,,FJ752317,,,,,,,,
Ameerega bilinguis,8,AY364571,AY364571,,DQ523144,,HQ290753,HQ290873,,DQ503216,DQ503078,,DQ503157
Ameerega braccata,6,DQ502125,,,DQ502556,,,,DQ503341,DQ503231,DQ503092,,DQ503161
Ameerega cainarachi,3,EU342620,EU342621,,DQ523123,,,,,,,,
Ameerega flavopicta,7,DQ502124,DQ502124 ,,DQ502555,,,,DQ503340,DQ503230,DQ503091,,DQ503160
Ameerega hahneli,8,EU342622,AY364573,,DQ523151,,HQ290755,HQ290875,,DQ503183,DQ503044,,DQ503174
Ameerega macero,5,DQ502155,DQ502155 ,,EU525853,,,,,,DQ503108,,DQ503167
Ameerega parvula,6,AY364574,AY364574,,HQ290576,,HQ290756,HQ290876,,,,,HQ290936
Ameerega petersi,7,FJ752380,DQ502116 ,,FJ752348,,,,DQ503335,DQ503225,DQ503087,,DQ503159
Ameerega picta,3,EU342617,EU342616,,DQ502684,,,,,,,,
Ameerega pongoensis,3,FJ752382,DQ523044,,FJ752350,,,,,,,,
Ameerega pulchripecta,6,DQ502033,DQ502033 ,,,,,,DQ503309,DQ503194,DQ503057,,DQ503147
Ameerega rubriventris,3,EU342623,EU342623,,EU517673,,,,,,,,
Ameerega silverstonei,7,DQ283073,DQ283073 ,,DQ523154,DQ284116,,,,DQ283798,DQ282663,,DQ503165
Ameerega simulans,3,DQ523020,DQ523090,,DQ523160,,,,,,,,
Ameerega smaragdina,3,DQ522971,DQ523042,,DQ523112,,,,,,,,
Ameerega trivittata,9,EU342634,EU342633,,DQ523147,,HQ290759,HQ290879,DQ503324,DQ503273,DQ503053,,DQ503173
Amietia angolensis,6,DQ347029,DQ347318,,,DQ284258,,,DQ347257,DQ347377,,,DQ347163
Amietia dracomontana,1,,,,,,,,HQ014422,,,,
Amietia fuscigula,6,DQ347065,DQ283069,,,DQ284105,,,DQ347290,DQ283794,,,DQ347198
Amietia ruwenzorica,1,,JF809879,,,,,,,,,,
Amietia umbraculata,2,,FJ411427,,,,,,FJ411454,,,,
Amietia vandijki,2,,HQ014418,,,,,,HQ014424,,,,
Amietia vertebralis,6,DQ283402,AY255097,,,DQ284383,,,HQ014433,,DQ282860,,DQ283004
Amnirana albolabris,4,DQ022317,DQ283369 ,,,DQ284354,,,,DQ283989,,,
Amnirana galamensis,5,DQ347032,DQ283058,,,,,,DQ347260,AY322238,,,AY341749
Amnirana lepus,3,DQ019584,AY014377,,,,,,AY571641,,,,
Amolops bellulus,2,DQ204429,DQ204473,,,,,,,,,,
Amolops chunganensis,2,AB211454,DQ204476,,,,,,,,,,
Amolops cremnobatus,4,AB211460,AF206458,,,,,,EF088236,,,,EU076758
Amolops daiyunensis,2,AB211451,DQ204479,,,,,,,,,,
Amolops granulosus,2,AB211458,DQ204480,,,,,,,,,,
Amolops hainanensis,3,EF453725,DQ204481,,,,,,DQ019495,,,,
Amolops hongkongensis,2,AF206072,AF206453,,,,,,,,,,
Amolops jinjiangensis,2,EF453726,EF453741,,,,,,,,,,
Amolops kangtingensis,2,EF453727,EF453742,,,,,,,,,,
Amolops larutensis,5,DQ347053,EU604191,,,,,,DQ347279,DQ347398,,,DQ347186
Amolops liangshanensis,2,EF453728,EF453743,,,,,,,,,,
Amolops lifanensis,4,DQ359981,DQ204482,,,,,,,DQ360034,,,DQ360065
Amolops loloensis,4,AF206112,AF206493,,,,,,,DQ360008,,,DQ360039
Amolops mantzorum,5,DQ359970,DQ204484,,,,,,EF088240,DQ360023,,,DQ360054
Amolops marmoratus,4,AB211463,DQ204485,,,,,,EF088241,,,,EU076763
Amolops panhai,2,AB211465,AB211487,,,,,,,,,,
Amolops ricketti,5,AB211452,AF206454,,,,,,EF088242,DQ360009,,,EU076764
Amolops spinapectoralis,4,AF206076,AF206457,,,,,,EF088243,,,,EU076765
Amolops torrentis,2,EF453729,EF453744,,,,,,,,,,
Amolops tuberodepressus,3,,FJ417162,,,,,,FJ417294,,,,FJ417327
Amolops viridimaculatus,2,AB211457,DQ204490,,,,,,,,,,
Amolops wuyiensis,2,AB211453,DQ204491,,,,,,,,,,
Amphiuma means,8,GQ368656,FJ951270,EF107472,FJ951335,,EF107248,FJ951366,AY650127,,,EF107406,
Amphiuma pholeter,6,,FJ951275,,FJ951346,,FJ951363,FJ951367,AY650128,,,FJ951421,
Amphiuma tridactylum,8,DQ283119,DQ283119 ,,FJ951356,DQ284165,FJ951361,FJ951368,FJ951369,,,FJ951419,
Andrias davidianus,7,AY915966,AJ492192,,AF255430,,AY948847,EU275843,AY650142,,,AY948911,
Andrias japonicus,5,DQ283274,DQ283274 ,,AB445775,DQ284293,,,AY583346,,,,
Aneides aeneus,2,,,,AY691742,,,,AY691701,,,,
Aneides ferreus,2,,DQ105359,,,,,EU275845,,,,,
Aneides flavipunctatus,5,AY274757,DQ105355,,NC_006327,,,EU275848,EU275809,,,,
Aneides hardii,3,,,,NC_006338,,,EU275811,EU275780,,,,
Aneides lugubris,4,,DQ105350,,AY691758,,,EU275847,EU275807,,,,
Aneides vagrans,3,,DQ105363,,,,,EU275846,EU275806,,,,
Anhydrophryne rattrayi,3,DQ022319,AF215504,,,,,,HQ014429,,,,
Anodonthyla boulengerii,5,EU341091,EU341091 ,,EU341021,,,,EF396072,,,,EF395959
Anodonthyla hutchisoni,1,,FJ559110,,,,,,,,,,
Anodonthyla montana,5,EU341088,EU341088 ,,EU341025,,,,EF396071,,,,EF395960
Anodonthyla moramora,3,EU341090,EU341090 ,,EU341024,,,,,,,,
Anodonthyla nigrigularis,3,EU341089,EU341089 ,,EU341023,,,,,,,,
Anodonthyla rouxae,2,EU341086,EU341086 ,,,,,,,,,,
Anomaloglossus baeobatrachus,6,DQ501983,DQ501983 ,,DQ502408,,,,DQ503281,,DQ503037,,JN691713
Anomaloglossus beebei,7,DQ502130,DQ502130 ,,DQ502561,,,,DQ503342,DQ503233,DQ503094,,JN691804
Anomaloglossus degranvillei,7,DQ502257,DQ502257 ,,DQ502689,,,,DQ503300,DQ503188,DQ503051,,JN691797
Anomaloglossus kaiei,3,JN690449,JN691121,,,,,,,,,,JN691807
Anomaloglossus praderioi,5,DQ502256,DQ502256 ,,DQ502687,,,,DQ503392,,DQ503137,,
Anomaloglossus roraima,6,DQ502260,DQ502260 ,,DQ502692,,,,DQ503395,DQ503269,DQ503138,,
Anomaloglossus stepheni,7,DQ502108,DQ502108 ,,DQ502540,,,,DQ503334,DQ503223,DQ503085,,JN691731
Anomaloglossus tepuyensis,7,DQ502128,DQ502128 ,,DQ502559,,,,DQ503343,DQ503234,DQ503095,,DQ503162
Anotheca spinosa,9,AY843566,AY843566,,AY843788,DQ284101,,AY819110,DQ830928,AY844540,AY844768,,AY844022
Ansonia albomaculata,2,AB435304,AB435304,,,,,,,,,,
Ansonia endauensis,2,AB435257,AB435257,,,,,,,,,,
Ansonia fuliginea,2,AB331709,AB331709,,,,,,,,,,
Ansonia guibei,2,AB435306,AB435306,,,,,,,,,,
Ansonia hanitschi,4,AB331710,FJ882794,FJ882695,,,FJ882642,,,,,,
Ansonia inthanon,2,AB435253,AB435253,,,,,,,,,,
Ansonia kraensis,2,AB435252,AB435252,,,,,,,,,,
Ansonia latirostra,2,AB435260,AB435260,,,,,,,,,,
Ansonia leptopus,4,FJ882795 ,FJ882795,FJ882697,,,FJ882644,,,,,,
Ansonia longidigita,6,FJ882796 ,FJ882796,FJ882698,,,FJ882645,,,DQ283968,DQ282817,,
Ansonia malayana,2,AB331712,AB331712,,,,,,,,,,
Ansonia mcgregori,1,,JN314761,,,,,,,,,,
Ansonia minuta,2,AB435283,AB435283,,,,,,,,,,
Ansonia muelleri,2,U52740,U52784,,,,,,,,,,
Ansonia ornata,4,FJ882797 ,FJ882797,FJ882694,,,FJ882641,,,,,,
Ansonia penangensis,2,AB435262,AB435262,,,,,,,,,,
Ansonia platysoma,2,AB435272,AB435272,,,,,,,,,,
Ansonia siamensis,2,AB435256,AB435256,,,,,,,,,,
Ansonia spinulifer,4,FJ882798 ,FJ882798,FJ882696,,,FJ882643,,,,,,
Ansonia tiomanica,2,AB435258,AB435258,,,,,,,,,,
Ansonia torrentis,2,AB435296,AB435296,,,,,,,,,,
Aparasphenodon brunoi,7,AY843567,AY843567,,AY843789,,,,AY844364,AY844541,AY844769,,AY844023
Aphantophryne pansa,5,DQ283195,DQ283195 ,,,DQ284228,,,,DQ283879,DQ282739,,
Aplastodiscus albofrenatus,1,AY819422,,,,,,,,,,,
Aplastodiscus albosignatus,7,AY843596,AY843596,,AY843817,,,,AY844385,AY844570,AY844796,,AY844042
Aplastodiscus arildae,7,AY843604,AY843604,,AY843825,,,,AY844392,AY844578,AY844803,,AY844049
Aplastodiscus callipygius,7,AY843614,AY843614,,AY843840,,,,AY844402,AY844592,AY844813,,AY844058
Aplastodiscus cavicola,6,AY843617,AY843617,,AY843843,,,,AY844405,AY844594,AY844814,,
Aplastodiscus cochranae,7,AY843568,AY843568,,AY843790,,,,AY844365,AY844542,AY844770,,AY844024
Aplastodiscus eugenioi,6,AY843669,AY843669,,AY843913,,,,AY844456,AY844660,AY844875,,
Aplastodiscus leucopygius,7,AY843638,AY843638,,AY843873,,,,AY844425,AY844622,AY844840,,AY844084
Aplastodiscus perviridis,8,AY843569,AY843569,,AY843791,DQ284044,,,AY844366,AY844543,AY844771,,AY844025
Aplastodiscus weygoldti,6,AY843685,AY843685,,AY843931,,,,AY844467,AY844678,AY844887,,
Argenteohyla siemersi,8,AY843570,AY843570,,AY843792,DQ284064,,,AY844367,AY844544,AY844772,,AY844026
Aromobates nocturnus,5,DQ502154,DQ502156 ,,DQ502592,,,,,DQ503243,DQ503107,,
Aromobates saltuensis,8,DQ502274,DQ502274 ,,DQ502705,,HQ290728,HQ290848,DQ503406,DQ503280,,,HQ290908
Arthroleptella bicolor,6,DQ283070,AY205285,,,DQ284106,,,,DQ283795,DQ282662,,DQ282910
Arthroleptella drewesii,2,AY453276,AY454341,,,,,,,,,,
Arthroleptella landdrosia,2,AF330244,AY205276,,,,,,,,,,
Arthroleptella lightfooti,4,AF330242,AY205282,,,,,,HQ014434,HQ014425,,,
Arthroleptella subvoce,2,AY205267,AY454343,,,,,,,,,,
Arthroleptella villiersi,5,DQ347062,DQ347344,,,,,,DQ347287,DQ347408,,,DQ347195
Arthroleptis adelphus,2,FJ151141,FJ151141 ,,,,,,,,,,
Arthroleptis adolfifriederici,3,JF836941,JF836995,,,,,,,JF837043,,,
Arthroleptis affinis,2,FJ151155,FJ151154 ,,,,,,,,,,
Arthroleptis aureoli,2,FJ151118,EF640990,,,,,,,,,,
Arthroleptis crusculum,1,,JN408732,,,,,,,,,,
Arthroleptis francei,2,FJ151101,FJ151101 ,,,,,,,,,,
Arthroleptis krokosua,1,,EU350211,,,,,,,,,,
Arthroleptis nikeae,2,FJ151160,FJ151160 ,,,,,,,,,,
Arthroleptis nimbaensis,1,,JN408734,,,,,,,,,,
Arthroleptis poecilonotus,2,FJ151114,FJ151053 ,,,,,,,,,,
Arthroleptis reichei,2,FJ151161,FJ151161 ,,,,,,,,,,
Arthroleptis schubotzi,6,DQ347006,FJ151116,,,DQ284264,,,DQ347238,DQ283910,,,DQ347140
Arthroleptis stenodactylus,2,FJ151099,DQ022343,,,,,,,,,,
Arthroleptis sylvaticus,6,DQ022314,DQ022349,,,DQ284131,,,,DQ283801,DQ282666,,DQ282912
Arthroleptis taeniatus,5,DQ283232,DQ283232 ,,,DQ284262,,,,DQ283907,,,DQ282954
Arthroleptis tanneri,5,DQ022308,FJ151056 ,,,DQ284405,,,,DQ284028,,,DQ283020
Arthroleptis variabilis,10,DQ347003,FJ151091,AY364180,AY341737,DQ284133,AY948817,,AY364210,AY322226,,AY948871,AY341756
Arthroleptis wahlbergii,2,FJ151052,FJ151052 ,,,,,,,,,,
Arthroleptis xenodactyloides,5,FJ151103,FJ151103 ,,,DQ284408,,,,DQ284030,,,DQ283023
Arthroleptis xenodactylus,2,FJ151157,FJ151156,,,,,,,,,,
Ascaphus montanus,4,,AY523779,,DQ087512,,,,AY650146,,,EF107399,
Ascaphus truei,8,X86225,DQ283116,,AF277330,DQ284162,,EU275850,AY323754,DQ347404,,AY948893,
Assa darlingtoni,3,,DQ283284,,,DQ284300,,,,DQ283943,,,
Asterophrys turpicola,4,EU100110,EU100226,,,,,,EF396074,,,,EF395961
Astylosternus batesi,2,FJ151071,FJ151071 ,,,,,,,,,,
Astylosternus diadematus,5,DQ022309,AY341691,,AY341735,,,,,AY341810,,,AY341754
Astylosternus schioetzi,7,DQ283349,AF124108,,AF215490,DQ284340,,,,DQ283976,DQ282826,,DQ282974
Atelognathus jeinimenensis,2,DQ864528,DQ864547,,,,,,,,,,
Atelognathus patagonicus,7,AY843571,AY843571,,AY843793,,,,AY844368,AY844545,AY844773,,AY844027
Atelopus bomolochos,3,AF375482,AF375508,,AY995955,,,,,,,,
Atelopus chiriquiensis,2,U52735,U52780,,,,,,,,,,
Atelopus flavescens,7,DQ283259,DQ283259 ,,AY995960,DQ284282,,,,DQ283928,DQ282780,,EF364359
Atelopus franciscus,1,,,,AY995991,,,,,,,,
Atelopus halihelos,1,,AF375510,,,,,,,,,,
Atelopus ignescens,1,,,,AY995950,,,,,,,,
Atelopus longirostris,1,,AF375511,,,,,,,,,,
Atelopus nanay,2,GU301891,GU252228,,,,,,,,,,
Atelopus oxapampae,1,GU301898,,,,,,,,,,,
Atelopus peruensis,4,DQ158419,DQ158419,DQ306495,,,,AY819078,,,,,
Atelopus pulcher,2,,EU672973,,AY995953,,,,,,,,
Atelopus seminiferus,1,,EU672976,,,,,,,,,,
Atelopus senex,1,,,,EF494950,,,,,,,,
Atelopus spumarius,8,DQ283260,DQ283260 ,GU183852,AY995954,DQ284283,GU183854,,,DQ283929,DQ282781,,
Atelopus spurrelli,3,DQ502200,DQ502200,,,,,,DQ503380,,,,
Atelopus tricolor,2,EU672978,GU301900,,,,,,,,,,
Atelopus varius,3,AY325996,AY325996,,EF494953,,,,,,,,
Atelopus zeteki,2,,DQ283252,,EF494920,,,,,,,,
Aubria subsigillata,6,DQ283350,DQ283173,,,DQ284341,,,,DQ283865,DQ282724,,DQ282975
Austrochaperina derongo,2,EU100116,EU100232,,,,,,,,,,
Austrochaperina guttata,2,JN049004,JN048979,,,,,,,,,,
Austrochaperina palmipes,2,JN049017,JN048992,,,,,,,,,,
Balebreviceps hillmani,3,FN810978,FN811024,,FN811069,,,,,,,,
Barbourula busuangensis,5,HM769265,HM769265,HM769267,,,HM769271,,,,,HM769274,
Barbourula kalimantanensis,6,HM769263,HM769263,HM769266,HM778131,,HM769269,,,,,HM769272,
Barycholos pulcher,4,EU186727,EU186709,,,,,,EU186744,,,,EU186765
Barycholos ternetzi,7,,DQ283094,,JX298401,DQ284144,,JX298136,JX298184,DQ283810,,,DQ282921
Barygenys exsul,2,EU100119,EU100235,,,,,,,,,,
Barygenys flavigularis,5,,AY948767,,,,AY948845,,AY948943,,,AY948909,AB611858
Batrachoseps attenuatus,5,AY032923,EU011482,,FJ417823,,,JF449377,EU020160,,,,
Batrachoseps campi,1,,,,U89626,,,,,,,,
Batrachoseps diabolicus,3,,EU011256,,AF057550,,,,EU020163,,,,
Batrachoseps gabrieli,3,,EU011248,,EU011249,,,,EU020161,,,,
Batrachoseps gavilanensis,3,,EU011260,,EU011261,,,,EU020162,,,,
Batrachoseps gregarius,1,,,,AF057553,,,,,,,,
Batrachoseps incognitus,1,,,,JQ250328,,,,,,,,
Batrachoseps kawia,1,,,,AF057552,,,,,,,,
Batrachoseps luciae,1,,,,JQ250326,,,,,,,,
Batrachoseps major,4,,DQ642047,,AY691754,,,EU275855,AY650126,,,,
Batrachoseps minor,1,,,,JQ250327,,,,,,,,
Batrachoseps nigriventris,3,,EU011252,,EU011253,,,,EU020164,,,,
Batrachoseps pacificus,1,,,,U89623,,,,,,,,
Batrachoseps regius,1,,,,AF057549,,,,,,,,
Batrachoseps relictus,1,,,,AF057551,,,,,,,,
Batrachoseps simatus,1,,,,U89621,,,,,,,,
Batrachoseps wrighti,3,,,,U89625,,,JF449374,EU020165,,,,
Batrachuperus karlschmidti,2,,AY028726,,AY028754,,,,,,,,
Batrachuperus londongensis,5,AY916005,AY593121,,AY593135,,,HM037762,HM037712,,,,
Batrachuperus pinchonii,9,AY916007,DQ283340,EF017998,AY593142,DQ284330,EF018023,HM037763,EF018054,,,EF107362,
Batrachuperus tibetanus,5,AY916004,AY916004,,EU296381,,,HM037764,HM037714,,,,
Batrachuperus yenyuanensis,5,AY916009,AY028734,,AY593145,,,HM037765,HQ902535,,,,
Batrachyla antartandica,2,DQ864529,DQ864548,,,,,,,,,,
Batrachyla leptopus,8,AY843572,AY843572,,AY843794,DQ284119,,,AY844369,AY844546,AY844774,,AY844028
Batrachyla taeniata,2,AY156519,DQ864550,,,,,,,,,,
Batrachylodes vertebralis,5,DQ283210,DQ283210 ,,,DQ284242,,,,DQ283891,DQ282753,,
Blommersia blommersae,4,AY341584,AF317688,,DQ235418,,,,,AY341770,,,
Blommersia domerguei,5,AY341582,AY341636,,DQ235416,,,,JF314332,AY341768,,,
Blommersia grandisonae,4,AF215149,AY341640,,DQ901378,,,,,AY341771,,,
Blommersia kely,4,AY341583,AY341637,,DQ235417,,,,,AY341769,,,
Blommersia sarotra,4,AY341588,AY341643,,DQ235420,,,,,AY341773,,,
Blommersia wittei,7,AY880536,AY880490,AB612028,AY341732,,AB612029,,AY323774,AY880667,,,
Boehmantis microtympanum,4,DQ235455,DQ235451,,DQ901381,,,,,DQ235445,,,
Bokermannohyla astartea,5,AY549322,AY549322,,AY843827,,,AY819113,,AY844580,,,
Bokermannohyla circumdata,7,AY549328,AY549328,,AY549381,,,,AY844409,AY844598,AY844817,,AY844064
Bokermannohyla hylax,7,AY549338,AY549338,,AY549391,,,,AY844419,AY844614,AY844832,,AY844077
Bokermannohyla martinsi,6,AY843641,AY843641,,AY843878,,,,,AY844626,AY844844,,AY844086
Bolitoglossa adspersa,2,,AF218492,,AF212984,,,,,,,,
Bolitoglossa altamazonica,2,,AY526117,,AY526160,,,,,,,,
Bolitoglossa alvaradoi,2,,AY526157,,AY526194,,,,,,,,
Bolitoglossa biseriata,2,,AY526118,,AY526161,,,,,,,,
Bolitoglossa bramei,2,,JQ899159,,JQ899189,,,,,,,,
Bolitoglossa carri,2,,AY526139,,AY526176,,,,,,,,
Bolitoglossa celaque,2,,AY526141,,AY526178,,,,,,,,
Bolitoglossa cerroensis,2,,AF199233,,AF199195,,,,,,,,
Bolitoglossa colonnea,2,,AY526119,,AY526162,,,,,,,,
Bolitoglossa compacta,2,,JQ899163,,JQ899193,,,,,,,,
Bolitoglossa conanti,2,,AY526142,,AY526179,,,,,,,,
Bolitoglossa cuchumatana,1,HQ009925,,,,,,,,,,,
Bolitoglossa decora,2,,AY526143,,AY526180,,,,,,,,
Bolitoglossa diaphora,2,,AY526144,,AY526181,,,,,,,,
Bolitoglossa dofleini,3,HQ009915,AF218497,,AF212988,,,,,,,,
Bolitoglossa dunni,3,HQ009955,AY526145,,AY526182,,,,,,,,
Bolitoglossa engelhardti,2,,AF218496,,AF212987,,,,,,,,
Bolitoglossa epimela,2,,AY526120,,AF212097,,,,,,,,
Bolitoglossa equatoriana,1,,,,DQ353845,,,,,,,,
Bolitoglossa flavimembris,3,HQ009928,AY526146,,AY526183,,,,,,,,
